id;date_from;date;date_to;ref;name;firstname;description;address;location
1;0;1893;0;"Kelly's 1893";" AINLEY";" John Hy.";" Saw &c Manufacturer";" see Crookes Robert & Co";Sheffield
2;0;1925;0;"Kellys 1925";" ANDREW";" Harry Kettlewell";" Saw Manufacturer";" h. 45 Barber Road";Sheffield
3;0;1849;0;"Whites 1849";" ANDREW";" John Henry";" Saw &c. manufacturer (R Groves & Sons)";" h. Oaks Bank";Sheffield
4;0;1852;0;"Whites 1852";" ANDREW";" John Henry";" (Groves R. & Sons) saw &c. manufacturer";" h. Oaks Bank";Sheffield
5;0;1849;0;"Whites 1849";" ANDREW";" Joseph";" Saw manufacturer";" h. Glossop Road";Sheffield
6;0;1852;0;"Whites 1852";" ANDREW";" Joseph";" (Groves R. & Sons) saw &c. manufacturer";"h. Oxford Street, Upperthorpe";Sheffield
7;0;1849;0;" Whites 1849";" ANDREW";" Joseph";" Saw &c. manufacturer (R Groves & Sons)";" h. 107 Wentworth Terrace";Sheffield
8;0;1811;0;" Holdens 1811";" ARDRON";" John";" (and Co.) saw, edge tool and joiners' tool manufacturers";" South Street";Sheffield
9;0;1849;0;" Whites 1849";" ARMITAGE";" Charles";" Saw maker & beerhouse";" Willey Street";Sheffield
10;0;" 1852";0;" Whites 1852";" ARMITAGE";" Charles";" Sawsmith";" 18 Spitalfields";Sheffield
11;0;" 1849";0;" Whites 1849";" ARMITAGE";" Henry";" Saw manufacturer";" 41 Netherthorpe Street";Sheffield
12;0;" 1833";0;" Whites 1833";" ARMITAGE";" Thomas";" saw maker";" Pye Bank";Sheffield
13;0;" 1841";0;" Pigots 1841";" ARMITAGE";" Thomas";" Saw manufacturer";" 14 Oborne Street";Sheffield
14;0;" 1849";0;" Whites 1849";" ARMITAGE";" William Henry";"Saw, calico web and steel busk manufacturer";" Burnt Tree Lane; h. Netherthorpe Street";Sheffield
15;0;" 1852";0;" Whites 1852";" ARMITAGE";" William Henry";" (Scott & Armitage) saw &c. manufacturer";" h. 41 Netherthorpe Street";Sheffield
16;0;" 1841";0;" Pigots 1841";" ASH";" William";" (& Co.) saw manufacturers";" Norfolk Lane";Sheffield
17;0;" 1852";0;" Whites 1852";" ASHFORTH";" Joseph";"(& Co.) spindle, file,saw and edgetool, screw, bolt, loom-sp";" Bruce Works, 72 Bridge Street; h. Rock Street";Sheffield
18;0;" 1893";0;" Kellys 1893";" ASHTON";" Abraham";" Saw Manufacturer";" 17 & a half Meadow Street";Sheffield
19;0;" 1911";0;" Whites 1911";" ASHTON";" Abraham";" saw manufacturer";"Burnt Tree wks, 17 Meadow St; h. 129 Spring Vale Road";Sheffield
20;0;" 1919";0;" Whites 1919";" ASHTON";" Abraham";" Saw manufacturer (Abraham Ashton & Sons Ltd.)";"h. 83 Dorothy Road, Hillsborough";Sheffield
21;0;" 1919";0;" Whites 1919";" ASHTON";" Abraham";" (& Sons Ltd.) saw manufacturers";"Burnt Tree Works, 17 Meadow Street";Sheffield
22;0;" 1925";0;" Kellys 1925";" ASHTON";" Abraham";" (Jun) Saw Manufacturer (Abraham Ashton & Sons Ltd)";"h. 15 Brandeth Rd, Upperthorpe";Sheffield
23;0;" 1925";0;" Kellys 1925";" ASHTON";" Abraham";" (& Sons Limited) Saw Manufacturers";"Burnt Tree Works, 17 Meadow Street";Sheffield
24;0;" 1925";0;" Kellys 1925";" ASHTON";" Abraham";" (Senr) Saw manufacturer (Abraham Ashton & Sons Ltd)";"h. 83 Dorothy Road, Hillsborough";Sheffield
25;0;" 1849";0;" Whites 1849";" ASHTON";" Charles";" Sawsmith";" 258 Bright Street";Sheffield
26;0;" 1925";0;" Kellys 1925";" ASHTON";" Eli";" Saw Manufacturer (Abraham Ashton & Sons Ltd)";"h. 51 Ball Road, Hillsborough";Sheffield
27;0;" 1919";0;" Whites 1919";" ASHTON";" Percy";" Saw manufacturer (Abraham Ashton & Sons Ltd.)";"h. 83 Dorothy Road, Hillsborough";Sheffield
28;0;" 1925";0;" Kellys 1925";" ASHTON";" Percy";" Saw manufacturer (Abraham Ashton & Sons Ltd)";"h. Meadow View, Totley Brook Road, Totley Rise";Sheffield
29;0;" 1893";0;" Kellys 1893";" ASKHAM";" William";" Saw Maker";"see Askham & Greenfield, Mays Yard, Pond Street";Sheffield
30;0;" 1893";0;" Kellys 1893";" ASKHAM & GREENFIELD";;" Saw Makers";"Mays Yard, Pond Street";Sheffield
31;0;" 1852";0;" Whites 1852";" ATKIN";" William";"(Atkin, Rutter & Pask) saw manufacturer";" Matilda Street; h. Hemsworth";Sheffield
32;0;" 1919";0;" Whites 1919";" BAKER";" John";"(& Sons) manufacturers of steel, files, saws, edge tools, jo";"Monmouth Works, Harmer Lane";Sheffield
33;0;" 1925";0;" Kellys 1925";" BAKER";" John";"(& Sons Limited) Manufacturers of Steel, Files, Saws, Edge T";"Monmouth Works, Harmer Lane";Sheffield
34;0;" 1811";0;" Holdens 1811";" BARBER AND GENN";;"Manufacturers of saws, fenders, fire irons and double-refine";"Bower Spring";Sheffield
35;0;" 1893";0;" Kellys 1893";" BARKER";" Jsph.";" Saw & Plane Handle Manufacturer";" 56 Cambridge Street";Sheffield
36;0;" 1925";0;" Kellys 1925";" BEAL";" Albert";" Saw handle maker (G H Witheford & Co.)";" h. 92 Fulton Road";Sheffield
37;0;" 1834";0;" Pigots 1834";" Beardshaw";" Jonathan";" Saw Maker";" 50 Garden st";Sheffield
38;0;" 1833";0;" Whites 1833";" BEARDSHAW";" George";" saw etc manufacturer";" h. Siddal Street";Sheffield
